"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"7416";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ультразвуковая диагностика";"Приморский край";"Лаптева Екатерина Михайловна";"24.04.2024";"47-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7415";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Проверки по вопросам соответствия лекарственных средств, находящихся в гражданском обороте, установленным требованиям к их качеству,Фармаконадзор";"Приморский край";"Куличенко Анна Сергеевна";"24.04.2024";"64-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7414";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии,Организация здравоохранения и общественное здоровье";"Приморский край";"Кирилюк Ирина Николаевна";"24.04.2024";"45-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7413";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Приморский край";"Дунц Павел Вадимович";"24.04.2024";"50-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7412";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Приморский край";"Горбач Татьяна Александровна";"24.04.2024";"44-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7411";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Проверки по вопросам соответствия лекарственных средств, находящихся в гражданском обороте, установленным требованиям к их качеству,Фармаконадзор";"Приморский край";"Голубева Людмила Григорьевна";"24.04.2024";"60-а-Пр24";"23.04.2029";"25.04.2024";"";""
"7410";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"косметологии";"Приморский край";"Голещихина Ирина Николаевна";"24.04.2024";"53-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7409";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Организация здравоохранения и общественное здоровье,педиатрии";"Приморский край";"Гергерт Анна Валерьевна";"24.04.2024";"48-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7408";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Приморский край";"Васильева Татьяна Геннадьевна";"24.04.2024";"59-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7407";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"эндокринологии";"Приморский край";"Борушнова Оксана Владимировна";"24.04.2024";"51-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7406";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Приморский край";"Баранова Ольга Борисовна";"24.04.2024";"66-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7405";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская,Стоматология общей практики";"Приморский край";"Алексеева  Олеговна Екатерина Олеговна";"24.04.2024";"58-а-Пр/24";"23.04.2029";"25.04.2024";"";""
"7404";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"анестезиологии и реаниматологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Республика Татарстан";"Ванюшин Александр Анатольевич";"20.01.2022";"6";"19.01.2027";"24.04.2024";"";""
"7403";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Рентгенология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Республика Северная Осетия-Алания";"Лобанов Михаил Николаевич";"24.04.2024";"№69-Пр/24";"23.04.2029";"24.04.2024";"";""
"7402";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"инфекционным болезням,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Республика Татарстан";"Сафина Асия Ильдусовна";"20.01.2022";"5";"19.01.2027";"24.04.2024";"";""
"7401";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Республика Татарстан";"Маянская Светлана Дмитриевна";"20.01.2022";"2";"19.01.2027";"24.04.2024";"";""
"7400";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Республика Татарстан";"Панков Игорь Олегович";"19.04.2022";"43";"18.04.2027";"24.04.2024";"";""
"7399";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Республика Башкортостан";"Ильсова Татьяна Марселевна";"24.04.2024";"П03-143/24";"23.04.2029";"24.04.2024";"";""
"7398";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"офтальмологии";"Республика Татарстан";"Расческов Алексей Юрьевич";"19.04.2022";"44";"18.04.2027";"24.04.2024";"";""
"7397";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Республика Татарстан";"Мухаметшина Гузель Зиннуровна";"25.07.2022";"82";"24.07.2027";"24.04.2024";"";""
"7396";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ревматология";"Алтайский край";"Цюпа Оксана Александровна";"19.04.2024";"П22-295/24-7";"18.04.2029";"24.04.2024";"";""
"7395";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Алтайский край";"Скрябина Людмила Сергеевна";"19.04.2024";"П22-295/24/1";"18.04.2029";"24.04.2024";"";""
"7394";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Алтайский край";"Лучникова Елена Владимировна";"19.04.2024";"П22-295/24-3";"18.04.2029";"24.04.2024";"";""
"7393";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"судебно-медицинской экспертизе";"Алтайский край";"Кулебякин Игорь Юрьевич";"19.04.2024";"П22-295/24-4";"18.04.2029";"24.04.2024";"";""
"7392";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"сердечно-сосудистой хирургии";"Алтайский край";"Козлов Алексей Витальевич";"19.04.2024";"П22-295/24-5";"18.04.2029";"24.04.2024";"";""
"7391";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Алтайский край";"Ковалев Олег Анатольевич";"19.04.2024";"П22-295/24-6";"18.04.2029";"24.04.2024";"";""
"7390";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"сердечно-сосудистой хирургии";"Алтайский край";"Боровиков Эдуард Валерьевич";"19.04.2024";"П22-295/24-2";"18.04.2029";"24.04.2024";"";""
"7389";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Республика Татарстан";"Андреев Петр Степанович";"25.07.2022";"84";"24.07.2027";"23.04.2024";"";""
"7388";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"клинической фармакологии";"Республика Татарстан";"Семенихин Дмитрий Германович";"03.06.2022";"62";"02.06.2027";"23.04.2024";"";""
"7387";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"клинической фармакологии";"Республика Татарстан";"Кулагина Людмила Юрьевна";"03.06.2022";"61";"02.06.2027";"23.04.2024";"";""
"7386";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Республика Татарстан";"Закирова Ольга Вадимовна";"03.06.2022";"60";"02.06.2027";"23.04.2024";"";""
"7385";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Гастроэнтерология";"Республика Татарстан";"Одинцова Альфия Харисовна";"03.06.2022";"59";"02.06.2027";"23.04.2024";"";""
"7384";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"дерматовенерологии,косметологии";"Республика Татарстан";"Юсупова Луиза Афгатовна";"03.06.2022";"58";"02.06.2027";"23.04.2024";"";""
"7383";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Генетика";"Республика Татарстан";"Вафина Зульфия Ильсуровна";"03.06.2022";"57";"02.06.2027";"23.04.2024";"";""
"7382";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии,терапии";"Республика Татарстан";"Андреичева Елена Николаевна";"03.06.2022";"56";"02.06.2027";"03.06.2022";"";""
"7381";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Республика Башкортостан";"Галеев Руслан Валерьевич";"12.04.2024";"П03-123/24";"11.04.2029";"12.04.2024";"";""
"7380";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Тамбовская область";"Низьев Александр Федорович";"11.04.2024";"Пр68-74-01/24";"10.04.2029";"12.04.2024";"";""
"7379";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Республика Татарстан";"Нагуманов Эдуард Вильданович";"11.04.2024";"П16-118/24";"10.04.2029";"11.04.2024";"";""
"7378";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"клинической фармакологии";"Волгоградская область";"Барканова Ольга Николаевна";"10.04.2024";"П34-208/24";"09.04.2029";"11.04.2024";"";""
"7377";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"дерматовенерологии";"Волгоградская область";"Заклякова Татьяна Николаевна";"10.04.2024";"П34-207/24";"09.04.2029";"11.04.2024";"";""
"7376";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Волгоградская область";"Иванова Марина Валентиновна";"10.04.2024";"П34-206/24";"09.04.2029";"11.04.2024";"";""
"7375";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология хирургическая";"Волгоградская область";"Данишевская Оксана Михайловна";"10.04.2024";"П34-205/24";"09.04.2029";"11.04.2024";"";""
"7374";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Волгоградская область";"Вареникова Ольга Владимировна";"10.04.2024";"П34-204/24";"09.04.2029";"11.04.2024";"";""
"7373";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Волгоградская область";"Подщипков Сергей Александрович";"10.04.2024";"П34-203/24";"09.04.2029";"11.04.2024";"";""
"7372";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Психиатрия-наркология";"Курская область";"Коломиец Игорь Владиславович";"10.04.2024";"П46-107/24";"09.04.2029";"10.04.2024";"";""
"7371";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням,педиатрии";"Курская область";"Зайцева Людмила Юрьевна";"10.04.2024";"П46-107/24";"09.04.2029";"10.04.2024";"";""
"7370";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Гастроэнтерология";"Курская область";"Железнова Наталья Валерьевна";"10.04.2024";"П46-107/24";"09.04.2029";"10.04.2024";"";""
"7369";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Курская область";"Будников Иван Васильевич";"10.04.2024";"П46-107/24";"09.04.2029";"10.04.2024";"";""
"7368";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Курская область";"Долженкова Людмила Петровна";"10.04.2024";"П46-107/24";"09.04.2029";"10.04.2024";"";""
"7367";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"пластической хирургии";"Москва";"Володченков Иван Александрович";"09.04.2024";"П50-338/24";"08.04.2029";"09.04.2024";"";""
"7366";"фармаконадзор";"";"Москва";"Таубэ Александра Альбертовна";"";"";"";"03.04.2024";"";""
"7365";"проведение инструментальных обследований, испытаний, экспертизы лекарственных средств, находящихся в обращении, на соответствие требованиям по показателям качества, эффективности и безопасности";"";"Свердловская область";"Бревнова Елена Флоритовна";"";"";"";"03.04.2024";"";""
"7364";"стоматология терапевтическая";"";"Москва";"Беркутова Ирина Сергеевна";"";"";"";"03.04.2024";"";""
"7363";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Карачаево-Черкесская Республика";"Джанибекова Лейла Рамазановна";"18.11.2022";"67";"17.11.2027";"03.04.2024";"";""
"7362";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Карачаево-Черкесская Республика";"Лобжанидзе Асият Назировна";"18.11.2022";"68";"17.11.2027";"03.04.2024";"";""
"7361";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Селина Елена Григорьевна";"28.03.2024";"П30-85/24";"27.03.2029";"28.03.2024";"";""
"7360";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Ширяева Нина Юрьевна";"28.03.2024";"П30-92/24";"27.03.2029";"28.03.2024";"";""
"7359";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Астраханская область";"Паршин Дмитрий Александрович";"28.03.2024";"П30-86/24";"27.03.2029";"28.03.2024";"";""
"7358";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Астраханская область";"Панчин Николай Валерьевич";"28.03.2024";"П30-87/24";"27.03.2029";"28.03.2024";"";""
"7357";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Орлов Фёдор Викторович";"28.03.2024";"П30-91/24";"27.03.2029";"28.03.2024";"";""
"7356";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Астраханская область";"Кондратьева Альфия Маратовна";"28.03.2024";"П30-88/24";"27.03.2029";"28.03.2024";"";""
"7355";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Астраханская область";"Кафланов Рамин Тофикович";"28.03.2024";"П30-89/24";"27.03.2029";"28.03.2024";"";""
"7354";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Кадыров Асылбек Ибрагимович";"28.03.2024";"П30-90/24";"27.03.2029";"28.03.2024";"";""
